"5 per mille anno finanziario 2023
Distribuzione delle scelte e degli importi per le associazioni sportive dilettantistiche riconosciute ai fini sportivi dal coni escluse dal beneficio";;;;;;;;;;;;
316;'81000870469';UNIONE SPORTIVA GALLICANO;TOSCANA;LU;GALLICANO;15;265,74;66,82;332,56;2,24;334,8;E
317;'03237950286';ARCHEA ASSOCIAZIONE SPORTIVA DILETTANTISTICA;VENETO;PD;ESTE;11;282,01;49;331,01;1,65;332,66;E
318;'93003790297';"SOCIETA' BOCCIOFILA ""GRANZETTE""";VENETO;RO;ROVIGO;14;267,42;62,37;329,79;2,09;331,88;E
319;'92042450483';A.S.D. SINERGY ANFFAS PRATO ON;TOSCANA;PO;PRATO;13;271,63;57,91;329,54;1,95;331,49;E
320;'94129730217';ASSOCIAZIONE SPORTIVA DILETTANTISTICA OLIMPIA BASKET ALTO AD - IN LIQUIDAZIONE;TRENTINO ALTO ADIGE (BOLZANO);BZ;BOLZANO .BOZEN.;12;271,43;53,46;324,89;1,8;326,69;E
321;'97621230586';A.S.D. POLISPORTIVA TIRRENO;LAZIO;RM;ROMA;5;294,11;22,27;316,38;0,75;317,13;E
322;'95556410017';ASSOCIAZIONE GRUPPO SPORTIVO ASSOCIAZIONE DILETTANTISTICA ARTI E MESTIERI;PIEMONTE;TO;COLLEGNO;7;284,88;31,18;316,06;1,05;317,11;E
323;'05001370286';A.S.D. CHECCO CAMPOSAMPIERO RUGBY;VENETO;PD;CAMPOSAMPIERO;12;260;53,46;313,46;1,8;315,26;E
324;'03424180234';A.S.D. BORGO SCALIGERO SOAVE;VENETO;VR;SOAVE;13;252,03;57,91;309,94;1,95;311,89;E
325;'83001780226';PESCATORI SPORTIVI DILETTANTI VAL DI NON ASSOCIAZIONE SPORTIVA DILETTANTISTICA;TRENTINO ALTO ADIGE (TRENTO);TN;CLES;5;287,32;22,27;309,59;0,75;310,34;E
326;'02934650041';A.S.D. OLIMPIC FERRONE;PIEMONTE;CN;MONDOVI';12;250,68;53,46;304,14;1,8;305,94;E
327;'01449570769';PALLAVOLO BRIENZA A.S.D.;BASILICATA;PZ;BRIENZA;13;244,1;57,91;302,01;1,95;303,96;E
328;'04850420722';ASSOCIAZIONE SPORTIVA DILETTANTISTICA AREA VIRTUS LUDI;PUGLIA;BA;BARI;8;264,17;35,64;299,81;1,2;301,01;E
329;'03821230780';A.S.D. M.R. SCALEA ACADEMY;CALABRIA;CS;SCALEA;18;217,29;80,19;297,48;2,69;300,17;E
330;'92053380132';ARDOR VOLLEY ACCADEMY D.F. ASD;LOMBARDIA;MB;GIUSSANO;4;274,94;17,82;292,76;0,6;293,36;E
331;'95121000244';CENTRO APOLLONI A.S.D.;VENETO;VI;ALTAVILLA VICENTINA;4;274,22;17,82;292,04;0,6;292,64;E
332;'96029460639';ASD CAMPI FLEGREI CLUB POZZUOLI RUGBY;CAMPANIA;NA;POZZUOLI;4;272,47;17,82;290,29;0,6;290,89;E
333;'93032140142';SEBA£85 DREAM CIRCUIT PROJECT ASSOCIAZIONE SPORTIVA DILETTANTISTICA;LOMBARDIA;SO;SONDRIO;10;244,8;44,55;289,35;1,5;290,85;E
334;'90118260737';PALLAVOLO MARTINA ASSOCIAZIONE SPORTIVA DILETTANTISTICA;PUGLIA;TA;MARTINA FRANCA;7;256,58;31,18;287,76;1,05;288,81;E
335;'91035270866';ASSOCIAZIONE SPORTIVA DILETTANDISTICA EUREKA PIETRINA;SICILIA;EN;PIETRAPERZIA;13;229,23;57,91;287,14;1,95;289,09;E
336;'02088350406';RIVIERA VOLLEY RIMINI ASD;EMILIA ROMAGNA;RN;RIMINI;4;267,7;17,82;285,52;0,6;286,12;E
337;'02778560348';ASSOCIAZIONE SPORTIVA DILETTANTISTICA FUTURA 2015;EMILIA ROMAGNA;PR;MEDESANO;1;279,72;4,45;284,17;0,15;284,32;E
338;'90020540150';A.S.D. JUDO KODOKAN ABBATEGRASSO;LOMBARDIA;MI;ABBIATEGRASSO;5;259,05;22,27;281,32;0,75;282,07;E
339;'93042300298';O.C.R. AVIA PERVIA ASD;VENETO;RO;ROVIGO;14;217,85;62,37;280,22;2,09;282,31;E
340;'81009630211';AMATEURSPORTVEREIN STEGEN;TRENTINO ALTO ADIGE (BOLZANO);BZ;BRUNICO .BRUNECK.;9;239,15;40,09;279,24;1,35;280,59;E
341;'00286950282';POOL PATAVIUM ASD;VENETO;PD;LIMENA;10;233,18;44,55;277,73;1,5;279,23;E
342;'94076410276';VIRTUS MURANO 1954 ASD;VENETO;VE;VENEZIA;7;238,29;31,18;269,47;1,05;270,52;E
343;'91098830150';A.S.D. SKATING VEDUGGIO;LOMBARDIA;MB;VEDUGGIO CON COLZANO;9;229,22;40,09;269,31;1,35;270,66;E
344;'91012820238';A.S.D. ROVERCHIARA;VENETO;VR;ROVERCHIARA;8;227,96;35,64;263,6;1,2;264,8;E
345;'11387410019';A.S.D. VAL D'LANS;PIEMONTE;TO;LANZO TORINESE;14;199,16;62,37;261,53;2,09;263,62;E
346;'80010960211';AMATEURSPORTVEREIN ALDEIN;TRENTINO ALTO ADIGE (BOLZANO);BZ;ALDINO .ALDEIN.;3;241,74;13,36;255,1;0,45;255,55;E
347;'01477170474';ATLETICO CALCIO BOTTEGONE-ASSOCIAZIONE SPORTIVA DILETTANTISTICA;TOSCANA;PT;PISTOIA;8;218,71;35,64;254,35;1,2;255,55;E
348;'90014540737';A.S.D. CIRCOLO TENNISTAVOLO TARANTO;PUGLIA;TA;TARANTO;11;205,12;49;254,12;1,65;255,77;E
349;'91273300375';SANPIETRO VOLLEY ASSOCIAZIONE DILETTANTISTICA;EMILIA ROMAGNA;BO;SAN PIETRO IN CASALE;10;206,5;44,55;251,05;1,5;252,55;E
350;'94136260216';G.S. EXCELSIOR ASSOCIAZIONE SPORTIVA DILETTANTISTICA E POLISPORTIVA;TRENTINO ALTO ADIGE (BOLZANO);BZ;BOLZANO .BOZEN.;7;218,98;31,18;250,16;1,05;251,21;E
351;'91101360930';ASSOCIAZIONE SPORTIVA DILETTANTISCA CORDOVADO VOLLEY;FRIULI VENEZIA GIULIA;PN;CORDOVADO;4;232,3;17,82;250,12;0,6;250,72;E
352;'00424690931';ASSOCIAZIONE DILETTANTISTICA GOMMONAUTI PORDENONESI;FRIULI VENEZIA GIULIA;PN;CORDENONS;10;205;44,55;249,55;1,5;251,05;E
353;'90027310300';SCUDERIA DIAMANTE ASSOCIAZIONE SPORTIVA DILETTANTISTICA;FRIULI VENEZIA GIULIA;UD;BAGNARIA ARSA;10;203,71;44,55;248,26;1,5;249,76;E
354;'80019230285';RARI NANTES PATAVIUM 1905 A.S.D.;VENETO;PD;PADOVA;7;215,81;31,18;246,99;1,05;248,04;E
355;'92086560486';VIVA VOLLEY ASSOCIAZIONE SPORTIVA DILETTANTISTICA;TOSCANA;PO;PRATO;4;228,07;17,82;245,89;0,6;246,49;E
356;'93041170429';BASEBALL CLUB ANCONA ASSOCIAZIONE SPORTIVA DILETTANTISTICA;MARCHE;AN;ANCONA;8;210,2;35,64;245,84;1,2;247,04;E
357;'92015670638';A.S.D. P.G.S. SONAR;CAMPANIA;NA;OTTAVIANO;10;200,72;44,55;245,27;1,5;246,77;E
358;'93264920237';STUDIO LUCE APS;VENETO;VR;BUSSOLENGO;7;213,9;31,18;245,08;1,05;246,13;E
359;'92024610237';ASSOCIAZIONE SPORTIVA DILETTANTISTICA VERONA BOXING FIGHTERS;VENETO;VR;BELFIORE;14;181,69;62,37;244,06;2,09;246,15;E
360;'96040320069';ASSOCIAZIONE SPORTIVA DILETTANTISTICA IN GIOCO;PIEMONTE;AL;ALESSANDRIA;12;189,57;53,46;243,03;1,8;244,83;E
361;'92062270852';ASSOCIAZIONE SPORTIVA DILETTANTISTICA VOLLEY LAB ACQUA & SAPONE;SICILIA;CL;CALTANISSETTA;8;204,4;35,64;240,04;1,2;241,24;E
362;'03325300832';A.S.D. TYRRENIUM CLUB;SICILIA;ME;GIOIOSA MAREA;3;226,14;13,36;239,5;0,45;239,95;E
363;'93083170501';CIRCOLO PARROCCHIALE SANTA MARIA AUSILIATRICE;TOSCANA;PI;PISA;6;209,71;26,73;236,44;0,9;237,34;E
364;'90002260876';POLISPORTIVA DILETTANTISTICA VIRTUS PEDARA;SICILIA;CT;PEDARA;3;222,9;13,36;236,26;0,45;236,71;E
365;'01170050411';ASS.SPORTIVA DILETTANTISTICA VOLLEY ACQUALAGNA;MARCHE;PU;ACQUALAGNA;11;185,73;49;234,73;1,65;236,38;E
366;'01445230335';ASSOCIAZ. DILETTANTISTICA CARPANETO VOLLEY;EMILIA ROMAGNA;PC;CARPANETO PIACENTINO;3;213,91;13,36;227,27;0,45;227,72;E
367;'02209580873';ASD POLISPORTIVA ACI BONACCORSI;SICILIA;CT;ACI BONACCORSI;1;220,73;4,45;225,18;0,15;225,33;E
368;'91068050722';ASSOCIAZIONE SPORTIVA CULTURALE ZENIT PUTIGNANO;PUGLIA;BA;PUTIGNANO;5;202,35;22,27;224,62;0,75;225,37;E
369;'91057460908';ASSOCIAZIONE SPORTIVA DILETTANTISTICA TEMPIO PAUSANIA CALCIO GIOVANILE;SARDEGNA;SS;TEMPIO PAUSANIA;4;205,67;17,82;223,49;0,6;224,09;E
370;'90087850583';H2A RESCUE DOG ASSOCIAZIONE SPORTIVA DILETTANTISTICA;LAZIO;RM;GENZANO DI ROMA;10;178,63;44,55;223,18;1,5;224,68;E
371;'96072160227';MOTO CLUB CIVEZZANO A.S.D.;TRENTINO ALTO ADIGE (TRENTO);TN;CIVEZZANO;9;182,38;40,09;222,47;1,35;223,82;E
372;'92012860638';ASSOCIAZIONE SPORTIVA DILETTANTISTICA LA FIORENTE PALLAVOLO;CAMPANIA;NA;CAMPOSANO;9;181,16;40,09;221,25;1,35;222,6;E
373;'97742700012';ASD AUXILIUM SAN LUIGI;PIEMONTE;TO;TORINO;11;171,43;49;220,43;1,65;222,08;E
374;'98049430782';A.S.D. A.C.L.I. VOLLEY ROGLIANO;CALABRIA;CS;ROGLIANO;7;187,06;31,18;218,24;1,05;219,29;E
375;'08306440960';ASD ACCADEMIA CALCIO SEREGNO;LOMBARDIA;MB;SEREGNO;1;212,45;4,45;216,9;0,15;217,05;E
376;'01956280273';VOLLEY TEAM BIBIONE MARE ASD;VENETO;VE;SAN MICHELE AL TAGLIAMENTO;2;207,81;8,91;216,72;0,3;217,02;E
377;'01160210314';AMATERSKO SPORTNO DRUSTVO MAVRICA -ASSOCIAZIONE SPORTIVA DILETTANTISTICA ARCOBALENO;FRIULI VENEZIA GIULIA;GO;GORIZIA;6;185,7;26,73;212,43;0,9;213,33;E
378;'01922100506';ASC BILLI ASD ASSOCIAZIONE SPORTIVA DILETTANTISTICA;TOSCANA;PI;PISA;7;177,06;31,18;208,24;1,05;209,29;E
379;'91051880267';INTERNATIONAL BUBBLES VOLLEYBALL SCHOOL - IBVS ASSOCIAZIONE SPORTIVA DILETTANTISTICA;VENETO;TV;CONEGLIANO;9;166,9;40,09;206,99;1,35;208,34;E
380;'03870420795';ASD ACCONIA GIOVANI;CALABRIA;CZ;CURINGA;11;153,13;49;202,13;1,65;203,78;E
381;'92200570288';ASSOCIAZIONE SPORTIVA DILETTANTISTICA A.C. RONDINELLE;VENETO;PD;SANTA GIUSTINA IN COLLE;6;174,84;26,73;201,57;0,9;202,47;E
382;'90039040663';A.S.D. VOLLEY CLUB MARSICA;ABRUZZO;AQ;AVEZZANO;7;170,05;31,18;201,23;1,05;202,28;E
383;'91450770374';ASD TAEKWONDO TAEKWIN;EMILIA ROMAGNA;BO;SANT'AGATA BOLOGNESE;8;164,64;35,64;200,28;1,2;201,48;E
384;'91001730265';SCI PENNA BIANCA ASSOCIAZIONE SPORTIVA DILETTANTISTICA;VENETO;TV;CONEGLIANO;4;178,08;17,82;195,9;0,6;196,5;E
385;'97072410828';ASSOCIAZIONE SPORTIVA KUNOS DILETTANTISTICA;SICILIA;PA;CINISI;8;159,2;35,64;194,84;1,2;196,04;E
386;'05853371218';ASSOCIAZIONE SPORTIVA DILETTANTISTICA NAPOLI 82;CAMPANIA;NA;NAPOLI;1;189,73;4,45;194,18;0,15;194,33;E
387;'90009700189';"A.S.D. ""T.T."" 2009";LOMBARDIA;PV;RONCARO;5;170,04;22,27;192,31;0,75;193,06;E
388;'97651470011';FREEWHITE SKI TEAM - ASSOCIAZIONE SPORTIVA DILETTANTISTICA;PIEMONTE;TO;SESTRIERE;2;182,5;8,91;191,41;0,3;191,71;E
389;'03903080616';A.S.D. JUVECASERTA ACCADEMY;CAMPANIA;CE;CASERTA;6;163,23;26,73;189,96;0,9;190,86;E
390;'13062271005';A.S.D. COMITATO PRO LUCIDI ANDREA;LAZIO;RM;CAVE;7;158,44;31,18;189,62;1,05;190,67;E
391;'91024700279';HURRICANE FUNCTIONAL TRAINING;VENETO;VE;CHIOGGIA;8;151,9;35,64;187,54;1,2;188,74;E
392;'90033280414';A.S.D. SHINGEN - ASSOCIAZIONE SPORTIVA DILETTANTISTICA;MARCHE;PU;FANO;6;160,15;26,73;186,88;0,9;187,78;E
393;'95002500221';ASSOCIAZIONE DILETTANTISTICA CALCIO BLEGGIO;TRENTINO ALTO ADIGE (TRENTO);TN;BLEGGIO SUPERIORE;9;145,34;40,09;185,43;1,35;186,78;E
394;'03266530231';IL LAVORO NOBILITA L'UOMO ASSOCIAZIONE SPORTIVA DILETTANTISTICA;VENETO;VR;VERONA;4;167,31;17,82;185,13;0,6;185,73;E
395;'03277260786';SILAN VOLLEY ASD;CALABRIA;CS;SAN GIOVANNI IN FIORE;10;135,88;44,55;180,43;1,5;181,93;E
396;'92008180892';A.S.D. PORTOPALO;SICILIA;SR;PORTOPALO DI CAPO PASSERO;13;121,9;57,91;179,81;1,95;181,76;E
397;'90009020075';SCI CLUB CHAMPORCHER ASSOC SPORTIVA DILETTANTISTICA;VALLE D'AOSTA;AO;CHAMPORCHER;6;153,02;26,73;179,75;0,9;180,65;E
398;'80021250214';ICE CLUB BOLZANO-BOZEN;TRENTINO ALTO ADIGE (BOLZANO);BZ;BOLZANO .BOZEN.;3;164,96;13,36;178,32;0,45;178,77;E
399;'97884630019';ASD ANDREA PENNA KARATE TEAM;PIEMONTE;TO;TORINO;7;142,75;31,18;173,93;1,05;174,98;E
400;'92070950131';ARES ASSOCIAZIONE SPORTIVA DILETTANTISTICA;LOMBARDIA;MI;MILANO;4;154,95;17,82;172,77;0,6;173,37;E
401;'02025190907';ASD VOLLEY TULA;SARDEGNA;SS;TULA;12;117,61;53,46;171,07;1,8;172,87;E
402;'80020910214';ASSOCIAZIONE SPORTIVA DILETTANTISTICA PALLAVOLO BOLZANO;TRENTINO ALTO ADIGE (BOLZANO);BZ;BOLZANO .BOZEN.;1;166,15;4,45;170,6;0,15;170,75;E
403;'90021260600';A.S.D. ANIMAFAMILY;LAZIO;FR;PONTECORVO;5;147,45;22,27;169,72;0,75;170,47;E
404;'92002290275';ASSOCIAZIONE CALCIO DILETTANTISTICA GRUARO;VENETO;VE;GRUARO;7;138,46;31,18;169,64;1,05;170,69;E
405;'93082980439';ATLETICO MACERATA;MARCHE;MC;MACERATA;7;137,46;31,18;168,64;1,05;169,69;E
406;'04249410277';VOLLEY TEAM PORTOGRUARO A.S.D.;VENETO;VE;PORTOGRUARO;6;140,55;26,73;167,28;0,9;168,18;E
407;'03886840234';VERONASCHERMA A.S.D.;VENETO;VR;VERONA;5;143,55;22,27;165,82;0,75;166,57;E
408;'92031220673';PENTA BASKET ASSOCIAZIONE SPORTIVA DILETTANTISTICA;ABRUZZO;TE;TERAMO;3;150,02;13,36;163,38;0,45;163,83;E
409;'91001880524';ASSOCIAZIONE SPORTIVA DILETTANTISTICA COLLE BASKET;TOSCANA;SI;COLLE DI VAL D'ELSA;6;133,72;26,73;160,45;0,9;161,35;E
410;'90027960328';"GRUPPO DILETTANTISTICO PESCA SPORTIVA "" CEDAS """;FRIULI VENEZIA GIULIA;TS;TRIESTE;7;127,45;31,18;158,63;1,05;159,68;E
411;'90027850412';SOCIET? SPORTIVA DILETTANTISTICA TAE KWON DO S.LORENZO;MARCHE;PU;SAN LORENZO IN CAMPO;7;124,53;31,18;155,71;1,05;156,76;E
412;'03905940247';MUZZOLON DSDC- ASSOCIAZIONE SPORTIVA DILETTANTISTICA;VENETO;VI;CORNEDO VICENTINO;7;124,42;31,18;155,6;1,05;156,65;E
413;'01685740555';PANORAMIC SOCIETA' SPORTIVA DILETTANTISTICA SOCIETA' A RESPONSABILITA' LIMITATA;UMBRIA;TR;TERNI;2;146,57;8,91;155,48;0,3;155,78;E
414;'97695330155';A.S.D. TURTLES MILANO;LOMBARDIA;MI;MILANO;2;145,1;8,91;154,01;0,3;154,31;E
415;'90037870715';ASSOCIAZIONE SPORTIVA DILETTANTISTICA GIOVANNI PAOLO II;PUGLIA;FG;CERIGNOLA;4;134,44;17,82;152,26;0,6;152,86;E
416;'90517540150';GSO TRABA VOLLEY - ASSOCIAZIONE SPORTIVA DILETTANTISTICA;LOMBARDIA;LO;MALEO;5;129,37;22,27;151,64;0,75;152,39;E
417;'04019920133';VELE A COLORI SSD SRL;LOMBARDIA;LC;BELLANO;6;121,9;26,73;148,63;0,9;149,53;E
418;'94080170718';CENTRO STUDIO KARATE SHOTOKAN ASSOC. SPORTIVA DILETTANTISTICA;PUGLIA;FG;FOGGIA;5;122,58;22,27;144,85;0,75;145,6;E
419;'96072740044';ASSOCIAZIONE SCACCHISTICA SPORTIVO DILETTANTISTICA CUNEESE;PIEMONTE;CN;CUNEO;5;122,29;22,27;144,56;0,75;145,31;E
420;'93060180259';ASD ALPAGO SAILING TEAM;VENETO;BL;ALPAGO;6;117,33;26,73;144,06;0,9;144,96;E
421;'92019740221';FREE DOGS & CATS;TRENTINO ALTO ADIGE (TRENTO);TN;CAVARENO;5;121;22,27;143,27;0,75;144,02;E
422;'91112440721';A.S.D. DIVE GROUP SANTERAMO;PUGLIA;BA;SANTERAMO IN COLLE;11;93,86;49;142,86;1,65;144,51;E
423;'80017600265';ASSOCIAZIONE SPORTIVA DILETTANTISTICA UNIONE SPORTIVA POSTIOMA;VENETO;TV;PAESE;4;124,5;17,82;142,32;0,6;142,92;E
424;'05276840286';GABBIANO NUOTO SOCIETA' SPORTIVA DILETTANTISTICA A RESPONSABILITA' LIMITATA;VENETO;PD;CAMPODARSEGO;3;127,57;13,36;140,93;0,45;141,38;E
425;'04424180711';IL POSTO FELICE SOC COOP SOCIALE S.D.;PUGLIA;FG;FOGGIA;6;113,92;26,73;140,65;0,9;141,55;E
426;'05962160486';SCUOLA DI PALLAVOLO MARIO MATTIOLI;TOSCANA;FI;FIRENZE;4;122,75;17,82;140,57;0,6;141,17;E
427;'91071000078';XCO PROJECT ASSOCIAZIONE SPORTIVA DILETTANTISTICA;VALLE D'AOSTA;AO;AOSTA;3;127,19;13,36;140,55;0,45;141;E
428;'04402050282';A.S.D. CERVARESE;VENETO;PD;CERVARESE SANTA CROCE;2;131,32;8,91;140,23;0,3;140,53;E
429;'01784320549';"ASSOCIAZIONE SPORTIVA DILETTANTISTICA "" ASALB""-BASTIA""";UMBRIA;PG;BASTIA UMBRA;3;122,4;13,36;135,76;0,45;136,21;E
430;'97830820581';BLU SIDE ASD;LAZIO;RM;ROMA;3;122,35;13,36;135,71;0,45;136,16;E
431;'02581460066';A.S.D. MACACO RUGBY;PIEMONTE;AL;NOVI LIGURE;5;113,16;22,27;135,43;0,75;136,18;E
432;'92036570270';ASSOCIAZIONE SPORTIVA DILETTANTISTICA NEW GYMNICA;VENETO;VE;SAN MICHELE AL TAGLIAMENTO;5;109,98;22,27;132,25;0,75;133;E
433;'97740380585';NOMOS TREK APS;LAZIO;RM;ROMA;3;118,86;13,36;132,22;0,45;132,67;E
434;'92078590137';"ASD ""CALCIO ELLO 2019""";LOMBARDIA;LC;ELLO;1;121,15;4,45;125,6;0,15;125,75;E
435;'03081980231';"""ASSOCIAZIONE SPORTIVA DILETTANTISTICA REAL B.C. VOLLEY""";VENETO;VR;MONTEFORTE D'ALPONE;1;119,19;4,45;123,64;0,15;123,79;E
436;'02287510545';NOVAMUSICA ASSOCIAZIONE DI PROMOZIONE SOCIALE;TOSCANA;AR;SANSEPOLCRO;6;95,3;26,73;122,03;0,9;122,93;E
437;'04150590281';A.S.D. PIO X ABANO;VENETO;PD;ABANO TERME;5;98,77;22,27;121,04;0,75;121,79;E
438;'01611370667';POLISPORTIVA PATERNO;ABRUZZO;AQ;AVEZZANO;4;101,7;17,82;119,52;0,6;120,12;E
439;'00880300256';A.C.D. LONGARONE;VENETO;BL;LONGARONE;4;101,52;17,82;119,34;0,6;119,94;E
440;'92064110627';A.S.D.TELESIA VOLLEY;CAMPANIA;BN;TELESE TERME;3;105,05;13,36;118,41;0,45;118,86;E
441;'10130991218';VOLLEY ACADEMY FLEGREA ASSOCIAZIONE SPORTIVA DILETTANTISTICA;CAMPANIA;NA;NAPOLI;7;87;31,18;118,18;1,05;119,23;E
442;'02522170428';ASSOCIAZIONE SPORTIVA DILETTANTISTICA FALCONS ACADEMY;MARCHE;AN;FALCONARA MARITTIMA;3;104;13,36;117,36;0,45;117,81;E
443;'97465920581';"ASSOCIAZIONE SPORTIVA DILETTANTISTICA ""A.S. CORTO CIRCUITO""";LAZIO;RM;ROMA;1;112,82;4,45;117,27;0,15;117,42;E
444;'93041590758';"ASSOCIAZIONE SPORTIVA DILETTANTISTICA ""RUNNING CLUB LECCE""";PUGLIA;LE;LECCE;1;111,79;4,45;116,24;0,15;116,39;E
445;'02720550397';CERVIA GINNASTICA E SPORT SOCIETA' SPORTIVA DILETTANTISTICA A RESPONSABILITA' LIMITATA;EMILIA ROMAGNA;RA;CERVIA;7;84,44;31,18;115,62;1,05;116,67;E
446;'04912710284';ASSOCIAZIONE SPORTIVA DILETTANTISTICA ICE SKATE PADOVA;VENETO;PD;PADOVA;2;106,71;8,91;115,62;0,3;115,92;E
447;'90085750587';ASD LEOJUNKWAN SCUOLA ARTI MARZIALI - ARICCIA;LAZIO;RM;ARICCIA;1;110,45;4,45;114,9;0,15;115,05;E
448;'81004830311';A.S.D. CALCIO PIERIS;FRIULI VENEZIA GIULIA;GO;SAN CANZIAN D'ISONZO;7;83,5;31,18;114,68;1,05;115,73;E
449;'93009910634';ASSOCIAZIONE SIRIO;CAMPANIA;NA;AFRAGOLA;7;83,15;31,18;114,33;1,05;115,38;E
450;'90018650557';ASD PARCO LAGHI ORVIETO;UMBRIA;TR;ORVIETO;2;105,23;8,91;114,14;0,3;114,44;E
451;'03339290540';CENTRO TENNIS PERUGIA A.S.D.;UMBRIA;PG;PERUGIA;3;100,61;13,36;113,97;0,45;114,42;E
452;'96547500585';ACCADEMIA DI YOGA E BEN-ESSERE;LAZIO;RM;SACROFANO;1;109,15;4,45;113,6;0,15;113,75;E
453;'05263360587';FEDERAZIONE ITALIANA GIUOCO HANDBALL;LAZIO;RM;ROMA;3;100,05;13,36;113,41;0,45;113,86;E
454;'93122420420';TEAM OSIMO NUOTO ASSOCIAZIONE SPORTIVA DILETTANTISTICA;MARCHE;AN;OSIMO;7;82,07;31,18;113,25;1,05;114,3;E
455;'95627180011';A.S.D BIKE FRIGO LIFE;PIEMONTE;TO;AVIGLIANA;5;89,72;22,27;111,99;0,75;112,74;E
456;'01193810460';PALLAVOLO GARFAGNANA ASD;TOSCANA;LU;GALLICANO;6;84,69;26,73;111,42;0,9;112,32;E
457;'90035690313';DOG LAB ASSOCIAZIONE SPORTIVA DILETTANTISTICA;FRIULI VENEZIA GIULIA;GO;MONFALCONE;2;102,24;8,91;111,15;0,3;111,45;E
458;'05610360827';ASSOCIAZIONE SPORTIVA DILETTANTISTICA POLISPORTIVA ARBRESHE;SICILIA;PA;PIANA DEGLI ALBANESI;3;96,56;13,36;109,92;0,45;110,37;E
459;'04830360238';VAL D'ALPONE VOLLEY ASSOCIAZIONE SPORTIVA DILETTANTISTICA;VENETO;VR;MONTEFORTE D'ALPONE;6;83,1;26,73;109,83;0,9;110,73;E
460;'01544240383';UNIONE DELTA VOLLEY ASSOCIAZIONE SPORTIVA DILETTANTISTICA;EMILIA ROMAGNA;FE;FISCAGLIA;7;77,94;31,18;109,12;1,05;110,17;E
461;'92039640716';ASSOCIAZIONE SPORTIVA DILETTANTISTICA ARTE DANZA;PUGLIA;FG;SAN MARCO IN LAMIS;4;89,63;17,82;107,45;0,6;108,05;E
462;'94237160489';NUOTO EXTREMO SWIM CAMP ASD;TOSCANA;FI;FIRENZE;5;84,97;22,27;107,24;0,75;107,99;E
463;'97124070836';ASSOCIAZIONE SPORTIVA DILETTANTISTICA REAL RITIRO 2017;SICILIA;ME;MESSINA;5;83,89;22,27;106,16;0,75;106,91;E
464;'92020500267';ASSOCIAZIONE SPORTIVA DILETTANTISTICA C.B.S. GROUP MELODY DANZ;VENETO;TV;PIEVE DI SOLIGO;5;82,14;22,27;104,41;0,75;105,16;E
465;'02267430748';ASSOCIAZIONE SPORTIVA DILETTANTISTICA NEW EMOTION SPORT RACING TEAM;PUGLIA;BR;CISTERNINO;5;81,02;22,27;103,29;0,75;104,04;E
466;'01482200514';A.S. DILETTANTISTICA TEGOLETO VOLLEY;TOSCANA;AR;CIVITELLA IN VAL DI CHIANA;2;93,6;8,91;102,51;0,3;102,81;E
467;'01163050956';A.S.D. VIRTUS C.W. BARATILI SAN PIETRO;SARDEGNA;OR;NURACHI;4;80,96;17,82;98,78;-;-;E
468;'92006800285';UNIONE SPORTIVA DILETTANTISTICA BORGORICCO;VENETO;PD;BORGORICCO;4;80,59;17,82;98,41;-;-;E
469;'06976420486';SMILE ASSOCIAZIONE SPORTIVA DILETTANTISTICA;TOSCANA;FI;SCANDICCI;7;66,69;31,18;97,87;-;-;E
470;'03218210130';GB SKI CLUB ASSOCIAZIONE SPORTIVA DILETTANTISTICA;LOMBARDIA;CO;ASSO;1;91,92;4,45;96,37;-;-;E
471;'01477950495';ASSOCIAZIONE SPORTIVA DILETTANTISTICA TENNIS CLUB PORTO AZZURRO;TOSCANA;LI;PORTO AZZURRO;4;77,95;17,82;95,77;-;-;E
472;'91010420296';ASD VOLLEY BAGNOLO DI PO;VENETO;RO;BAGNOLO DI PO;4;77,54;17,82;95,36;-;-;E
473;'95000690016';MOTO CLUB CENTAURO CLUB FORNO CANAVESE ASSOCIAZIONE SPORTIVA DILETTANTISTICA;PIEMONTE;TO;FORNO CANAVESE;4;75,92;17,82;93,74;-;-;E
474;'00690830229';ASSOCIAZIONE SPORTIVA DILETTANTISTICA SPORTIVANDO;TRENTINO ALTO ADIGE (TRENTO);TN;TRENTO;2;82,87;8,91;91,78;-;-;E
475;'02785450830';ASSOCIAZIONE SPORTIVA DILETTANTISTICA DUE TORRI;SICILIA;ME;PIRAINO;4;72,88;17,82;90,7;-;-;E
476;'02482690928';A.S.D. GADOK VOLLEY GONNESA;SARDEGNA;SU;GONNESA;3;75,49;13,36;88,85;-;-;E
477;'02655670400';SOC.SPORTIVA DILETTANTISTICA AROUND SPORT S.R.L.;EMILIA ROMAGNA;FC;CESENA;5;64,64;22,27;86,91;-;-;E
478;'93050210256';VIVI CAVARZANO ASSOCIAZIONE SPORTIVA DILETTANTISTICA;VENETO;BL;BELLUNO;2;77,02;8,91;85,93;-;-;E
479;'90001530485';ASD BARBERINO PALLAVOLO;TOSCANA;FI;BARBERINO DI MUGELLO;5;63,15;22,27;85,42;-;-;E
480;'91124440594';ASSOCIAZIONE SPORTIVA DILETTANTISTICA FANTASY DANCE;LAZIO;LT;APRILIA;3;71,58;13,36;84,94;-;-;E
481;'92235610281';USD FERRI;VENETO;PD;ALBIGNASEGO;4;67,1;17,82;84,92;-;-;E
