"5 per mille anno finanziario 2023
Distribuzione delle scelte e degli importi per gli enti della ricerca scientifica e dell'università ammessi al beneficio dal miur";;;;;;;;;;;
316;'96001610227';"CONSERVATORIO STATALE DI MUSICA ""VINCENZO GIANFERRARI""";TRENTINO ALTO ADIGE (TRENTO);TN;TRENTO;36;1.115,44;436,51;1.551,95;0,01;1.551,96
317;'01638210748';CENTRO DI RICERCHE EUROPEO DI TECNOLOGIE DESIGN E MATERIALI;PUGLIA;BR;BRINDISI;26;1.197,63;315,25;1.512,88;0,01;1.512,89
318;'02045860307';FONDAZIONE NICCOLO' CANUSSIO;FRIULI VENEZIA GIULIA;UD;CIVIDALE DEL FRIULI;13;1.317,72;157,63;1.475,35;0;1.475,35
319;'80101350157';PARCO NORD MILANO;LOMBARDIA;MI;SESTO SAN GIOVANNI;27;1.145,35;327,38;1.472,73;0,01;1.472,74
320;'80003310549';CONSERVATORIO STATALE DI MUSICA MORLACCHI FRANCESCO;UMBRIA;PG;PERUGIA;30;1.095,51;363,76;1.459,27;0,01;1.459,28
321;'80004650414';CONSERVATORIO STATALE DI MUSICA G. ROSSINI;MARCHE;PU;PESARO;35;1.031,89;424,38;1.456,27;0,01;1.456,28
322;'95013190103';FONDAZIONE GONO;LIGURIA;GE;GENOVA;15;1.268,42;181,88;1.450,30;0;1.450,30
323;'80063250379';FONDAZIONE GUGLIELMO MARCONI;EMILIA ROMAGNA;BO;SASSO MARCONI;17;1.220,57;206,13;1.426,70;0,01;1.426,71
324;'95048950109';GRUPPO ITALIANO ONCOLOGIA GERIATRICA;LIGURIA;GE;GENOVA;18;1.198,25;218,25;1.416,50;0,01;1.416,51
325;'91012310107';ENTE PARCO DI PORTOFINO;LIGURIA;GE;SANTA MARGHERITA LIGURE;20;1.162,01;242,5;1.404,51;0,01;1.404,52
326;'07382231004';FONDAZIONE PER LA RICERCA SCIENTIFICA TERMALE;LAZIO;RM;ROMA;11;1.244,65;133,38;1.378,03;0;1.378,03
327;'80010280347';"CONSERVATORIO DI MUSICA ""ARRIGO BOITO""";EMILIA ROMAGNA;PR;PARMA;26;1.046,97;315,25;1.362,22;0,01;1.362,23
328;'96049740184';IUSS ISTITUTO UNIVERSITARIO STUDI SUPERIORE;LOMBARDIA;PV;PAVIA;16;1.155,26;194;1.349,26;0;1.349,26
329;'83004360034';ENTE GESTIONE AREE PROTETTE DELL'OSSOLA;PIEMONTE;VB;VARZO;31;947,01;375,88;1.322,89;0,01;1.322,90
330;'96051810040';ISTITUTO SUPERIORE DI STUDI MUSICALI G.F.GHEDINI;PIEMONTE;CN;CUNEO;24;1.023,59;291;1.314,59;0,01;1.314,60
331;'97696250014';IIGM FOUNDATION (ITALIAN INSTITUTE FOR GENOMIC MED;PIEMONTE;TO;TORINO;23;1.031,77;278,88;1.310,65;0,01;1.310,66
332;'84001390016';FONDAZIONE ADRIANO OLIVETTI;PIEMONTE;TO;IVREA;29;938,87;351,63;1.290,50;0,01;1.290,51
333;'00286760285';FONDAZIONE EMANUELA ZANCAN ONLUS CENTRO STUDI E RICERCA SOCI;VENETO;PD;PADOVA;25;976,83;303,13;1.279,96;0,01;1.279,97
334;'80008520290';"CONSERVATORIO DI MUSICA ""F.VENEZZE"" ROVIGO";VENETO;RO;ROVIGO;30;907,42;363,76;1.271,18;0,01;1.271,19
335;'90018900200';PALAZZO BONDONI PASTORIO;LOMBARDIA;MN;CASTIGLIONE DELLE STIVIERE;23;984,95;278,88;1.263,83;0,01;1.263,84
336;'91015440596';CONSERVATORIO STATALE DI MUSICA OTTORINO RESPIGHI;LAZIO;LT;LATINA;22;995,39;266,75;1.262,14;0,01;1.262,15
337;'80020940328';CONSERVATORIO STATALE DI MUSICA GIUSEPPE TARTINI;FRIULI VENEZIA GIULIA;TS;TRIESTE;22;993,83;266,75;1.260,58;0,01;1.260,59
338;'84000510549';FONDAZIONE CENTRO STUDI ALTO MEDIOEVO;UMBRIA;PG;SPOLETO;16;1.059,53;194;1.253,53;0;1.253,53
339;'97136680580';"UNIVERSITA' DEGLI STUDI INTERNAZIONALI DI ROMA ""UNINT""";LAZIO;RM;ROMA;18;1.034,72;218,25;1.252,97;0,01;1.252,98
340;'00126770312';ISTITUTO DI SOCIOLOGIA INTERNAZIONALE DI GORIZIA;FRIULI VENEZIA GIULIA;GO;GORIZIA;22;976,36;266,75;1.243,11;0,01;1.243,12
341;'80005130689';"CONSERVATORIO STATALE DI MUSICA ""L.D'ANNUNZIO""";ABRUZZO;PE;PESCARA;25;937,76;303,13;1.240,89;0,01;1.240,90
342;'80007510607';CONSERVATORIO LICINO REFICE;LAZIO;FR;FROSINONE;23;913,1;278,88;1.191,98;0,01;1.191,99
343;'97529660017';ISTITUTO PER L'INTERSCAMBIO SCIENTIFICO ABBREVIABILE FONDAZIONE I.S.I.;PIEMONTE;TO;TORINO;15;1.003,95;181,88;1.185,83;0;1.185,83
344;'95050750132';"CONSERVATORIO DI MUSICA "" GIUSEPPE VERDI """;LOMBARDIA;CO;COMO;27;856,37;327,38;1.183,75;0,01;1.183,76
345;'00603710955';FONDAZIONE IMC - CENTRO MARINO INTERNAZIONALE;SARDEGNA;OR;ORISTANO;21;910,55;254,63;1.165,18;0,01;1.165,19
346;'93001510200';"CONSERVATORIO DI MUSICA ""LUCIO CAMPIANI """;LOMBARDIA;MN;MANTOVA;19;918,75;230,38;1.149,13;0,01;1.149,14
347;'01431460623';FUTURIDEA;CAMPANIA;BN;BENEVENTO;17;924,21;206,13;1.130,34;0,01;1.130,35
348;'03720700156';AICA ASSOCIAZIONE ITALIANA PER L'INFORMATICA ED IL CALCOLO AUTOMA TICO;LOMBARDIA;MI;MILANO;22;862,81;266,75;1.129,56;0,01;1.129,57
349;'04093500231';ACCADEMIA DI BELLE ARTI STATALE DI VERONA;VENETO;VR;VERONA;25;821,32;303,13;1.124,45;0,01;1.124,46
350;'01346820481';MUSEO GALILEO ISTITUTO E MUSEO DI STORIA DELLA SCIENZA;TOSCANA;FI;FIRENZE;14;953,03;169,75;1.122,78;0;1.122,78
351;'80064630157';FONDAZIONE ANGELO BIANCHI BONOMI;LOMBARDIA;MI;MILANO;13;964,24;157,63;1.121,87;0;1.121,87
352;'02344510587';SOCIETA' ITALIANA DI MEDICINA INTERNA;LAZIO;RM;ROMA;18;892,23;218,25;1.110,48;0,01;1.110,49
353;'80030420717';CONSERVATORIO DI MUSICA U. GIORDANO;PUGLIA;FG;FOGGIA;25;779,28;303,13;1.082,41;0,01;1.082,42
354;'92003020580';PARCO REGIONALE DEI CASTELLI ROMANI;LAZIO;RM;ROCCA DI PAPA;19;847,07;230,38;1.077,45;0,01;1.077,46
355;'96054740186';CONSERVATORIO DI MUSICA FRANCO VITTADINI;LOMBARDIA;PV;PAVIA;21;814,08;254,63;1.068,71;0,01;1.068,72
356;'02038410227';FONDAZIONE EDMUND MACH;TRENTINO ALTO ADIGE (TRENTO);TN;SAN MICHELE ALL'ADIGE;20;816,57;242,5;1.059,07;0,01;1.059,08
357;'95010740652';CENTRO UNIVERSITARIO EUROPEO PER I BENI CULTURALI;CAMPANIA;SA;RAVELLO;32;669,23;388,01;1.057,24;0,01;1.057,25
358;'80002630541';UNIVERSITA' PER STRANIERI DI PERUGIA;UMBRIA;PG;PERUGIA;15;871,66;181,88;1.053,54;0;1.053,54
359;'90030720321';CONSORZIO INTERUNIVERSITARIO PER LE BIOTECNOLOGIE;FRIULI VENEZIA GIULIA;TS;TRIESTE;21;792,32;254,63;1.046,95;0,01;1.046,96
360;'01732190671';CONSORZIO UNIVERSITARIO PER GLI STUDI ECONOMICI E FINANZIARI;ABRUZZO;TE;TERAMO;34;618,43;412,26;1.030,69;0,01;1.030,70
361;'90018740739';FONDAZIONE MARITTIMA MICHELAGNOLI ONLUS;PUGLIA;TA;TARANTO;14;855,48;169,75;1.025,23;0;1.025,23
362;'01217650496';ISTITUTO DI BIOLOGIA ED ECOLOGIA MARINA;TOSCANA;LI;PIOMBINO;21;766,43;254,63;1.021,06;0,01;1.021,07
363;'80213770581';FONDAZIONE LUIGI EINAUDI ETS;LAZIO;RM;ROMA;12;869,21;145,5;1.014,71;0;1.014,71
364;'06911530589';SEMEION CENTRO RICERCHE DI SCIENZE DELLA COMUNICAZIONE;LAZIO;RM;ROMA;10;869,4;121,25;990,65;0;990,65
365;'94049090015';COLLEGIO CARLO ALBERTO-CENTRO DI RICERCA E ALTA F;PIEMONTE;TO;TORINO;16;779,5;194;973,5;0;973,5
366;'07526620583';FONDAZIONE INTERNAZIONALE NOVA SPES;LAZIO;RM;ROMA;4;904,18;48,5;952,68;0;952,68
367;'97578350015';CONSORZIO INTERUNIVERSITARIO NAZIONALE PER LA FISICA DELLE ATMOSFERE E DELLE IDROSFERE;LAZIO;RM;ROMA;6;866,29;72,75;939,04;0;939,04
368;'80210990588';ACCADEMIA NAZIONALE DI DANZA;LAZIO;RM;ROMA;16;744,79;194;938,79;0;938,79
369;'01197560525';CONSERVATORIO DI SIENA RINALDO FRANCI;TOSCANA;SI;SIENA;18;698,91;218,25;917,16;0,01;917,17
370;'80025210487';CONSERVATORIO DI MUSICA LUIGI CHERUBINI;TOSCANA;FI;FIRENZE;15;729,14;181,88;911,02;0;911,02
371;'01768220467';ISTITUTO MUSICALE LUIGI BOCCHERINI;TOSCANA;LU;LUCCA;13;724,14;157,63;881,77;0;881,77
372;'80003160712';ACCADEMIA DI BELLE ARTI;PUGLIA;FG;FOGGIA;19;618,89;230,38;849,27;0,01;849,28
373;'94041400279';CORILA - CONSORZIO PER IL COORDINAMENTO DELLE RICERCHE INERENTI AL SISTEMA LAGUNARE DI VENEZIA;VENETO;VE;VENEZIA;7;760,55;84,88;845,43;0;845,43
374;'00415990076';INSTITUT AGRICOLE REGIONAL;VALLE D'AOSTA;AO;AOSTA;18;608,13;218,25;826,38;0,01;826,39
375;'97368190589';CONSORZIO CNISM IN LIQUIDAZIONE;LIGURIA;GE;GENOVA;12;674,48;145,5;819,98;0;819,98
376;'02714420284';CONSORZIO PER LA RICERCA SANITARIA - CORIS;VENETO;PD;PADOVA;21;561,95;254,63;816,58;0,01;816,59
377;'80046350171';"CONSERVATORIO DI MUSICA ""LUCA MARENZIO""";LOMBARDIA;BS;BRESCIA;20;568,73;242,5;811,23;0,01;811,24
378;'95099170102';GRUPPO NAZIONALE PER LA RICERCA SULL'AMBIENTE COSTIERO;LIGURIA;GE;GENOVA;12;644,82;145,5;790,32;0;790,32
379;'02072870583';FONDAZIONE GIACOMO BRODOLINI ENTE DEL TERZO SETTORE;LAZIO;RM;ROMA;7;703,57;84,88;788,45;0;788,45
380;'80106330154';FONDAZIONE LUIGI VILLA CENTRO DI STUDI DI PATOL MOL APPL CLINI;LOMBARDIA;MI;MILANO;7;688,37;84,88;773,25;0;773,25
381;'80400540581';ISTITUTO SUPERIORE PER LE INDUSTRIE ARTISTICHE - ROMA;LAZIO;RM;ROMA;16;570,73;194;764,73;0;764,73
382;'90000250267';"CONSERVATORIO STATALE DI MUSICA ""A.STEFFANI""";VENETO;TV;CASTELFRANCO VENETO;25;461,48;303,13;764,61;0,01;764,62
383;'94005860302';CONSERVATORIO STATALE DI MUSICA JACOPO TOMADINI;FRIULI VENEZIA GIULIA;UD;UDINE;20;518,65;242,5;761,15;0,01;761,16
384;'92002200621';CONSERVATORIO STATALE DI MUSICA NICOLA SALA;CAMPANIA;BN;BENEVENTO;14;589,79;169,75;759,54;0;759,54
385;'93009730669';PARCO NATURALE REGIONALE SIRENTE VELINO;ABRUZZO;AQ;ROCCA DI MEZZO;21;501,16;254,63;755,79;0,01;755,8
386;'91016910076';FONDAZIONE CENTRO INTERNAZIONALE SU DIRITTO SOCIETA' ED ECONOMIA;VALLE D'AOSTA;AO;COURMAYEUR;12;609,59;145,5;755,09;0;755,09
387;'80003130673';"ISTITUTO STATALE SUPERIORE DI STUDI MUSICALI E COREUTICI ""G. BRAGA""";ABRUZZO;TE;TERAMO;25;442,81;303,13;745,94;0,01;745,95
388;'97601870013';SSF REBAUDENGO ALTRIMENTI DETTA ISTITUTO UNIVERSITARIO SALESIANO TORINO REBAUDENGO;PIEMONTE;TO;TORINO;14;547,13;169,75;716,88;0;716,88
389;'80001180902';CONSERVATORIO STATALE DI MUSICA LUIGI CANEPA;SARDEGNA;SS;SASSARI;16;468,44;194;662,44;0;662,44
390;'80010030759';CONSERVATORIO DI MUSICA DI STATO TITO SCHIPA;PUGLIA;LE;LECCE;12;515,01;145,5;660,51;0;660,51
391;'97049190156';FONDAZIONE CENTRO DI DOCUMENTAZIONE EBRAICA CONTEMPORANEA SIGLA C.D.E.C.;LOMBARDIA;MI;MILANO;8;557,94;97;654,94;0;654,94
392;'90000140393';ISTITUTO SUPERIORE INDUSTRIE ARTISTICHE;EMILIA ROMAGNA;RA;FAENZA;15;463,86;181,88;645,74;0;645,74
393;'04434750727';CONSORZIO INTERUNIVERSITARIO DI RICERCA IN CHIMICA DEI METALLI NEI SISTEMI BIOLOGICI (CIRCMSB);PUGLIA;BA;BARI;10;520,92;121,25;642,17;0;642,17
394;'93022510502';CONSORZIO INTERUNIVERSITARIO NAZ. PER LA REATTIVITA' CHIMICA E LA CATALISI;PUGLIA;BA;BARI;6;554,84;72,75;627,59;0;627,59
395;'03076160831';CONSORZIO INTERUNIVERSITARIO DI SCIENZE FISICHE APPLICATE;SICILIA;ME;MESSINA;10;482,31;121,25;603,56;0;603,56
396;'95000120063';ENTE DI GESTIONE DELLE AREE PROTETTE DEL PO PIEMONTESE;PIEMONTE;TO;CASTAGNETO PO;19;363,88;230,38;594,26;0,01;594,27
397;'94209870362';MODENA ARTS FOUNDATION - MODENA ACADEMY FOR ROBOTIC AND TRANSPLANT SURGERY FOUNDATION - ENTE DEL TERZO SETTORE;EMILIA ROMAGNA;MO;MODENA;12;422,35;145,5;567,85;0;567,85
398;'97662370010';CENTRO PER LA CONSERVAZIONE ED IL RESTAURO DEI BENI CULTURALI LA VENARIA REALE;PIEMONTE;TO;VENARIA REALE;8;465,87;97;562,87;0;562,87
399;'90020930427';ITS - ISTITUTO PER L'EFFICIENZA ENERGETICA;MARCHE;AN;FABRIANO;9;452,44;109,13;561,57;0;561,57
400;'04552721211';CONSORZIO RETE LABORATORI UNIVERSITARI INGEGNERIA SISMIC;CAMPANIA;NA;NAPOLI;6;479,3;72,75;552,05;0;552,05
401;'97074600822';ISTITUTO DI FORMAZIONE POLITICA PEDRO ARRUPE CENTRO STUDI SOCIALI;SICILIA;PA;PALERMO;17;343,36;206,13;549,49;0,01;549,5
402;'80009040496';CONSORZIO PER IL CENTRO INTERUNIVERSITARIO DI BIOLOGIA MARINA;TOSCANA;LI;LIVORNO;9;433,32;109,13;542,45;0;542,45
403;'01401990997';CONSORZIO NAZIONALE INTERUNIVE RSITARIO TRASPORTI E LOGISTIC;LAZIO;RM;ROMA;4;464,05;48,5;512,55;0;512,55
404;'80227230580';ISTITUTO ITALIANO DI PALEONTOLOGIA UMANA;LAZIO;FR;ANAGNI;10;368,88;121,25;490,13;0;490,13
405;'97370050821';HEAL ITALIA;SICILIA;PA;PALERMO;7;394,49;84,88;479,37;0;479,37
406;'04579740483';CONSORZIO INTERUNIVERSITARIO RISONANZE MAGNETICHE DI METALLOPROTEINE;TOSCANA;FI;FIRENZE;11;344,36;133,38;477,74;0;477,74
407;'00136670213';CENTRO DI SPERIMENTAZIONE LAIMBURG;TRENTINO ALTO ADIGE (BOLZANO);BZ;VADENA .PFATTEN.;15;277,83;181,88;459,71;0;459,71
408;'01835410448';STUDIO FIRMANO;MARCHE;FM;FERMO;6;385,71;72,75;458,46;0;458,46
409;'80429910583';ISTITUTO ITALIANO DI STUDI GERMANICI;LAZIO;RM;ROMA;6;381,72;72,75;454,47;0;454,47
410;'80041430101';ACCADEMIA DI BELLE ARTI STATALE LIGUSTICA;LIGURIA;GE;GENOVA;8;352,7;97;449,7;0;449,7
411;'13966811005';INFORMEZ GROUP S.R.L.;LAZIO;RM;ROMA;10;285,07;121,25;406,32;0;406,32
412;'82002550455';ACCADEMIA DI BELLE ARTI DI CARRARA;TOSCANA;MS;CARRARA;10;284,59;121,25;405,84;0;405,84
413;'97146110156';FONDAZIONE GIANNINO BASSETTI;LOMBARDIA;MI;MILANO;3;316,46;36,38;352,84;0;352,84
414;'80003050483';ISTITUTO NAZIONALE DI STUDI SUL RINASCIMENTO;TOSCANA;FI;FIRENZE;6;278,93;72,75;351,68;0;351,68
415;'04519240487';CONS. INTERUNIVERSITARIO SVILUPPO SISTEMI GRANDE INTERFASE;TOSCANA;FI;SESTO FIORENTINO;5;279,03;60,63;339,66;0;339,66
416;'80017970726';UNI.VERSUS - CSEI - CONSORZIO UNIVERSITARIO PER LA FORMAZIONE E L'INNOVAZIONE;PUGLIA;BA;BARI;5;273,73;60,63;334,36;0;334,36
417;'92041050482';PARSEC-PARCO DELLE SCIENZE E DELLA CULTURA;TOSCANA;PO;PRATO;9;214,71;109,13;323,84;0;323,84
418;'80006960662';ACCADEMIA DI BELLE ARTI-L'AQUILA;ABRUZZO;AQ;L'AQUILA;8;225,35;97;322,35;0;322,35
419;'09106101000';UNIVERSITA' TELEM.UNIVERSITAS MERCATORUM;LAZIO;RM;ROMA;8;219,92;97;316,92;0;316,92
420;'94038980036';FONDAZIONE NOVARA SVILUPPO;PIEMONTE;NO;NOVARA;6;240,66;72,75;313,41;0;313,41
421;'03905410167';FONDAZIONE ADAPT;LOMBARDIA;BG;BERGAMO;3;253,71;36,38;290,09;0;290,09
422;'98161820174';FONDAZIONE E.U.L.O. - UNIVERSITA' DI BRESCIA;LOMBARDIA;BS;BRESCIA;5;228,37;60,63;289;0;289
423;'92535850157';FONDAZ. PARCO TECNOLOGICO PADANO;LOMBARDIA;LO;LODI;6;214,11;72,75;286,86;0;286,86
424;'91020470109';CONISMA CONSORZIO NAZ.INTER. PER LE SCIENZE DEL MARE;LAZIO;RM;ROMA;5;202,72;60,63;263,35;0;263,35
425;'94016120480';FONDAZIONE DI STUDI STORICI FILIPPO TURATI - ETS;TOSCANA;FI;FIRENZE;3;225,02;36,38;261,4;0;261,4
426;'95184910636';FONDAZIONE DOTT.MARIANO SPIEZIA;CAMPANIA;NA;NAPOLI;5;186;60,63;246,63;0;246,63
427;'95202820106';FIRSTT FONDAZIONE ITALIANA PER LA RICERCA E LO STUDIO NEI TUMORI DEL TORACE;LIGURIA;GE;GENOVA;8;147,42;97;244,42;0;244,42
428;'96051310587';CENTRO DI RICERCHE PER LA STORIA DELL'ALTO LAZIO;LAZIO;RM;MORLUPO;3;199,68;36,38;236,06;0;236,06
429;'97785820016';IESIR;PIEMONTE;TO;TORINO;3;147,92;36,38;184,3;0;184,3
430;'97590880015';FONDAZIONE FITZCARRALDO ENTE DEL TERZO SETTORE;PIEMONTE;TO;TORINO;5;114,6;60,63;175,23;0;175,23
431;'97429440585';FONDAZIONE ANNA MARIA CATALANO;LAZIO;RM;FIUMICINO;3;102,82;36,38;139,2;0;139,2
432;'01213260878';TECNOALIMENTI;LOMBARDIA;MI;MILANO;3;98,75;36,38;135,13;0;135,13
433;'97301030157';FONDAZIONE MEMORIA DELLA DEPORTAZIONE BIBLIOTECA ARCHIVIO PINA E ALDO RAVELLI ONLUS;LOMBARDIA;MI;MILANO;4;80,15;48,5;128,65;0;128,65
434;'91027910115';"CONSERVATORIO DI MUSICA ""GIACOMO PUCCINI""";LIGURIA;SP;LA SPEZIA;3;92,15;36,38;128,53;0;128,53
435;'93029870651';"FONDAZIONE ""GRANDE LUCANIA ONLUS""";CAMPANIA;SA;VALLO DELLA LUCANIA;3;77,29;36,38;113,67;0;113,67
436;'97810470019';FONDAZIONE LINKS - LEADING INNOVATION & KNOWLEDGE FOR SOCIETY O BREVEMENTE FONDAZIONE LINKS;PIEMONTE;TO;TORINO;4;61,46;48,5;109,96;0;109,96
437;'91147520687';FONDAZIONE VILLASERENA PER LA RICERCA - ETS;ABRUZZO;PE;CITTA' SANT'ANGELO;3;53,28;36,38;89,66;-;-
438;'92059350907';PARCO NAZIONALE DELL'ASINARA;SARDEGNA;SS;PORTO TORRES;2;63,08;24,25;87,33;-;-
439;'01548000387';SINERGIE SOCIETA' CONSORTILE A R.L.;EMILIA ROMAGNA;RE;REGGIO NELL'EMILIA;1;74,49;12,13;86,62;-;-
440;'07998620723';ITERAS CENTRO DI RICERCA PER LA SOSTENIBILITA E L'INNOVAZIONE TERRITORIALE SOCIETA COOPERATIVA E IMPRESA SOCIALE;PUGLIA;BA;BARI;4;34,47;48,5;82,97;-;-
441;'00672990777';CONSORZIO CALEF;BASILICATA;MT;ROTONDELLA;3;23,39;36,38;59,77;-;-
442;'02429600121';CONSORZIO ITALBIOTEC;LOMBARDIA;MI;MILANO;1;19,53;12,13;31,66;-;-
443;'92022130667';"ASS. FILOSOFICA ABRUZZESE SEZ. SFI SULMONA ""GIUSEPPE CAPOGRASSI""";ABRUZZO;AQ;SULMONA;1;17,59;12,13;29,72;-;-
444;'95003210655';"CONSERVATORIO DI MUSICA ""GIUSEPPE MARTUCCI"" SALERNO";CAMPANIA;SA;SALERNO;1;5,13;12,13;17,26;-;-
445;'01256760669';CONSORZIO CREO - CENTRO RICERCHE ELETTRO OTTICHE;ABRUZZO;AQ;L'AQUILA;0;0;0;0;-;-
446;'96350350581';SIGU SOCIETA' ITALIANA DI GENETICA UMANA;LAZIO;RM;ROMA;0;0;0;0;-;-
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
* Gli importi inferiori a 100 euro sono ridistribuiti secondo quanto previsto dall'articolo 11, comma 1, del DPCM 23 luglio 2020.;;;;;;;;;;;
